Applicant Name,Authorisation Number,Expiry Date,Business Name,Address,County,Post Code,Financial Institutions
Connolly Bros. Car Sales (Ballybrit) Unlimited Company,A004610/23,20241125,"Hyundai Galway,Connollys Hyundai,Connolly Motor Group,Behybaun, Ballina, Co Mayo",Ballybrit Business Park Ballybrit,Co. Galway,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Pat Britton & Company Ltd,A003399/24,20241116,Britton Insurance,Crennan House Tirconaill Street Donegal Town,Co. Donegal,,Premium Credit Limited
Fitzpatricks Garage (Naas) Ltd,A000118/24,20241101,Fitzpatricks Garage (Naas) Ltd,Naas Industrial Estate Dublin Road,Co. Kildare,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Truck Car Sales Ltd,A000223/23,20241031,Truck Car Sales Ltd,Fanningstown,Co. Limerick,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,First Citizen Finance"
Thordis Ltd,A004452/24,20240928,Meskell Motorcycles,Richill -,Co. Limerick,V9448P7,Finance Ireland Motor & Leasing
J. J. Griffith Ltd,A000522/24,20241203,"Griffith's Motor Group,Newport Road, Castlebar, Co Mayo",Lower James Street Claremorris,Co. Mayo,,"Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance"
Sean Fleming Motors Ltd,A004681/23,20241123,Sean Fleming Motors,Deerpark Business Centre -,Co.Galway,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Claremont Motors Sandyford Ltd,A004773/23,20241107,Sandyford Motors,Sandyford Road -,Dublin 16,,Finance Ireland Motor & Leasing
Northgate Vehicle Hire (Ireland) Ltd,A004222/23,20241011,"Van Monster,Ballysimon Rd, Co. Limerick,Centre Park Rd,The Marina, Co. Cork,Headford Rd. Co. Galway",Old Airport Road Cloghran,Co. Dublin,-,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
S & R Motors (Donegal) Ltd,A001943/24,20241206,S & R Motors (Donegal) Ltd,Drumlonagher Donegal Town,Co. Donegal,F94En81,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Bartley Lydon Insurances Ltd,A003814/24,20241203,Bartley Lydon Insurances Ltd,33 Woodquay Galway City,Co. Galway,,Premium Credit Limited
H & H Waterside Motors Ltd,A003443/24,20241207,H & H Motors,Butlerstown Roundabout Cork Road Waterford City,Co. Waterford,X91 Y738,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Dunnion Car Sales Ltd,A004127/23,20241128,Dunnion Car Sales Ltd,Donegal Road Ballybofey,Co. Donegal,F93 N227,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Jez Leinster Commericals Ltd,A004766/23,20241024,Jez Leinster Commericals Ltd,Dublin Road Edenderry,Co Offaly,R45R840,SME Finance & Leasing Solutions DAC
Boland & O' Brien (Kilkenny) Ltd,A003978/24,20241205,O' Briens Kilkenny,Kilkenny Retail & Business Park Waterford Road,Co. Kilkenny,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Fitzpatrick Motors (Bray) Ltd,A000004/24,20241113,Bright Ford Bray,Dublin Road Bray,Co. Wicklow,A98 Ed37,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance"
Naas Auto Point Ltd,A003653/24,20241206,Naas Auto Point Ltd,Dublin Road Naas,Co. Kildare,W91 Fr88,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
"Daffy, Michael",A003501/23,20241116,"Michael Daffy Car Sales,Lisselton, Listowel, Co Kerry, V31 X956",Wolfe Tone Street Kilmallock,Co. Limerick,V35 Ay64,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance"
Gallivan Murphy Insurance Brokers Ltd,A003635/23,20241109,"Gallivan Murphy Insurance Brokers Ltd,G M I B.Ie,Sayers Insurances,O' Donovan Insurances,Fitzgerald Insurances,Chapel Row, Killaloe, Co Clare,Strand Street, Kanturk, Co Cork",Killarney Business Centre High Street Killarney,Co. Kerry,,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Joe Duffy (Motors) Ltd,A001901/24,20241207,Joe Duffy (Motors) Ltd,Exit 5 M50 North Road,Dublin,11,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited,BMW Financial Services (Ireland) Ltd"
Newmarket Motor Works Ltd,A000083/23,20241127,Newmarket Motor Works,Main Street Newmarket,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Volkswagen Financial Services Ireland Limited"
M M M Ltd,A000386/24,20241209,Bolands Waterford City,Cork Road Waterford City,Co. Waterford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services.,BMW Financial Services (Ireland) Ltd,First Finance & Leasing"
Cuis Financial Services Designated Activity Company,A004775/23,20241109,Peopl,511 The Capel Building Mary's Abbey,Dublin,7,Premium Credit Limited
Brian Reynolds Car Sales Ltd,A000403/24,20241113,Brian Reynolds Car Sales Ltd,Units 1/2 Donore Road Drogheda,Co. Louth,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance"
Pilsen Auto Ltd,A003980/23,20241206,Pilsen Auto Ltd,Site 2 M50 Business Park,Dublin 12,D12 N63V,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Volkswagen Financial Services Ireland Limited"
Fermoy Nissan Ltd,A000050/24,20241113,Fermoy Nissan Ltd,Dublin Road Fermoy,Co. Cork,P61Vp21,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,RCI Banque trading as Mobilize Financial Services."
Joe Mallon Motors Ltd,A000189/23,20241113,"Joe Mallon Motors Ltd,Joe Mallon Motors Portlaoise,Abbeyleix Road, Portlaoise",Monread South Sallins Road Naas,Co. Kildare,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Connolly Bros. Car Sales (Galway)Unlimited Company,A004061/23,20241017,Audi Galway,Briarhill Business Park Ballybrit,Co. Galway,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Joe Norris (Motors) Ltd,A000206/23,20241113,Joe Norris (Motors) Ltd,Kentstown Road -,Co. Meath,C15 Fx02,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Ivers & Cullinan Ltd,A000163/23,20241113,Ivers & Cullinan Ltd,Limerick Road Nenagh,Co. Tipperary,,"Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,Toyota Financial Services (Ireland) DAC"
Inclusive Car Sales Ltd,A004737/23,20241121,Inclusive Car Sales Ltd,11C Longmile Road -,Dublin 12,,Finance For You Ltd T/A Finance For You
Alago Motors Ltd,A003240/23,20241206,"Toyota Long Mile,Toyota Long Mile Service Centre,Killeen Road, Dublin 12",Long Mile Road,Dublin 12,D12Dpw6,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Toyota Financial Services (Ireland) DAC"
O' Callaghan Insurances Ltd,A003413/23,20241114,"O' Callaghan Insurances,Quoteme.Ie,Quoteline",The Old Stable Building Coes Road Dundalk,Co. Louth,,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Monasterevin Motors Ltd,A000231/24,20240921,"Toyota Naas,Sallins Road, Naas, Co. Kildare",Old Dublin Road Monasterevin,Co. Kildare,W34 Tn97,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,SME Finance & Leasing Solutions DAC,Toyota Financial Services (Ireland) DAC"
Horse & Jockey Car Sales Ltd,A003054/24,20241130,Horse & Jockey Car Sales Ltd,Horse & Jockey Thurles,Co. Tipperary,,"Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Kevin Barry Motors Ltd,A003418/23,20241205,Kevin Barry Motors Ltd,Unit 1 Limekiln Business Park Limekiln Lane,Dublin,12,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
Kearys Of Cork Unlimited Company,A003412/23,20241114,"Kearys Of Cork,Kearys Hyundai,Kearys Nissan",Kinsale Road Roundabout Cork City,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
M J Kelleher & Sons (Dundalk) Ltd,A003448/24,20241214,Kelleher Insurances,3 Jocelyn Street Dundalk,Co. Louth,,"Close Brothers Premium Finance Ireland,Premium Credit Ireland"
Dillons Garage (Ballylawn) Ltd,A000144/23,20241114,Colm Dillon Cars,Ballylawn Manorcunningham,Co. Donegal,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
The Insurance Shop Ltd,A004813/23,20241217,"The Insurance Shop Ltd,The Insurance Shop",12 Trinity Street -,Co. Louth,-,Close Brothers Premium Finance Ireland
Richardson Insurance Solutions Dac,A004814/23,20241127,Richardson Insurance Solutions Dac,Rosemount House Dundrum Road Dundrum,Co. Dublin,D14 P924,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Aaamber Motors Ltd,A004741/23,20241220,Aaamber Motors Ltd,Riverside Commercial Park/Industrial Estate Tuam Road,Galway,-,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You"
G. A. Claffey Ltd,A000361/24,20241113,G. A. Claffey,Portumna Bridge Portland Lorrha,Co. Tipperary,,"Bank of Ireland Finance,Finance Ireland Motor & Leasing,Ford Credit"
Mullingar Autos Ltd,A001069/23,20241210,Mullingar Autos Ltd,Dublin Bridge Mullingar,Co. Westmeath,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,Volkswagen Financial Services Ireland Limited"
Des Murphy Cars Ltd,A004670/23,20240908,Des Murphy Cars Ltd,Doonard,Co. Kerry,V31Df21,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance"
Johnson & Perrott Ltd,A000391/24,20241213,"Johnson & Perrott Motor Group,Douglas Road, Cork, T12E373,Ardarostig, Bishopstown, Cork, T12Nx67",Mahonpoint Retail Park Mahonpoint -,Co. Cork,T12Rd35,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Thomastown Garage Ltd,A000215/24,20241205,Walsh's,1 Hebron Enterprise Park Hebron Road,Co. Kilkenny,R95N820,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,Toyota Financial Services (Ireland) DAC"
Joe Lynch & Sons Ltd,A000164/24,20241217,Joe Lynch & Sons Ltd,Lake View Galway Road Athlone,Co. Westmeath,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Toyota Financial Services (Ireland) DAC"
Walsh Brothers (Slieverue) Ltd,A000193/24,20250118,Walshs Car Sales,Belmont Road Ferrybank,Co. Waterford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,RCI Banque trading as Mobilize Financial Services."
Greenhall Motors Ltd,A000134/23,20241113,Greenhall Motors Ltd,Charleville Road Buttevant,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Tony Roche Car Sales Ltd,A000331/24,20241217,Trinity Motors,(Peugeot) Ardcavan Castlebridge,Co. Wexford,Y3S Hx96,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Gerry Caffrey Motors Ltd,A000415/24,20241215,Gerry Caffrey Motors Ltd,106-112 Terenure Road North Terenure,Dublin,6 W D6Wwr13,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,First Citizen Finance DAC"
Doyles Garage (Courtown) Ltd,A002495/24,20241217,"Doyles Garage (Courtown) Ltd,Old Dublin Road, Enniscorthy, Co Wexford, Y21P7W6","Askingarron Courtown Harbour Gorey,Coast Road Courtown Harbour Gorey",Co. Wexford,Y25E202,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Everyday Finance Ltd T/A First Finance and Leasing,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Ryan's Garage Ltd,A000076/23,20241218,Ryan's Garage Ltd,Main Street Blanchardstown,Dublin 15,D15 Yf77,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Sarwan Ltd,A003612/23,20241019,Cork City Ford Centre,Airport Road Cork City,Co. Cork,T12 Vr04,"Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance"
Blackstone Motors Cavan Ltd,A004320/23,20241215,Blackstone Nissan,Kilmore Business Park Dublin Road Cavan,Co. Cavan,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
O' Reilly & Sons Ltd,A001076/24,20241210,O' Reilly & Sons Ltd,Dublin Road Longford Town,Co. Longford,N39 Nw02,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,RCI Banque trading as Mobilize Financial Services."
G T I Investments Ltd,A004111/23,20241117,Wexford Volkswagen,Strandfield Rosslare Road,Co. Wexford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Denis Mahony Ltd,A000103/24,20241217,"Denis Mahony Ltd,Exit 5, North Rd,M50, Dublin 11",Kilbarrack Road Kilbarrack,Dublin,5,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,City & County Finance Ltd,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Toyota Financial Services (Ireland) DAC"
Kelly Sales & Services (Donegal) Ltd,A001579/24,20241209,"Kellys Toyota,Port Road, Letterkenny, Co Donegal",Drumbeigh Mountcharles,Co. Donegal,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Toyota Financial Services (Ireland) DAC"
Dundalk Vehicle Testing Centre Ltd,A004069/24,20241220,Rice & Roddy Motors,Newry Road Dundalk,Co. Louth,A91D25W,"Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Cityview Cars Ltd,A004778/23,20241220,Cityview Cars Ltd,Friarstown Bohernabreena,Dublin,24,"Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
Frank Hogan Ltd,A000022/23,20241104,Frank Hogan Ltd,Dublin Road Limerick City,Co. Limerick,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Gilmores Kingscourt Ltd,A000345/24,20241217,"Cabra Cars,Navan Hyundai,,Navan Nissan,Balmoral Industrial Estate Kells Road,Navan.,Mullingar Nissan,,Mullingar Opel,Lough Sheever Business Park, Mullingar Co. Westmeath",Shercock Road Kingscourt,Co. Cavan,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Mc Allister's Garage Ltd,A000092/24,20241217,Mc Allister Volkswagen,Airside Motor Park Swords,Co. Dublin,-,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Fitzpatricks Garage (Carlow) Ltd,A000119/24,20241210,Fitzpatricks Garage (Carlow) Ltd,Dublin Road Carlow Town,Co. Carlow,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Rochford Motors (Ballyhaunis) Ltd,A000291/24,20241217,Rochford Motors (Ballyhaunis) Ltd,Knock Road Ballyhaunis,Co. Mayo,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Volkswagen Financial Services Ireland Limited"
Benner's Garage Ltd,A000447/23,20241217,Kerry Motor Works,The Mile Height Killarney Road Tralee,Co. Kerry,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance"
Ballybofey Car Company Ltd,A004690/24,20241215,Anthony Conaghan Cars,Donegal Road -,Co. Donegal,F93 Fydo,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Alan Bardon Motors Ltd,A004614/24,20250106,Alan Bardon Motors Ltd,Patrick Street -,Co.Westmeath,-,Finance Ireland Motor & Leasing
Noel Whelan Car Sales Ltd,A003528/23,20241125,Noel Whelan Car Sales Ltd,Rathevan Portlaoise,Co. Laois,R32X432,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,Permanent TSB plc trading as Permanent TSB Asset Finance"
A. Cleary & Sons Ltd,A000179/25,20241217,A. Cleary & Sons Ltd,Aidan Street Kiltimagh,Co. Mayo,F12Xp20,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Kildare Car Outlet Ltd,A003699/24,20241210,"N. Conlan & Sons,N Conlon And Sons Peugeot,N Conlon And Sons Landrover/ Jaguar, Naas Enterprise Park, Naas",Kildare Road Rathangan,Co. Kildare,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Windsor Motors Unlimited Company,A000387/24,20250128,"Windsor Motor Group,Windsor Raheny,Windsor Galway,Windsor Belgard,Windsor Airside,Liffey Valley Opel,Windsor Liffey Valley,Windsor Clonee,Windsor Airside Renault,Windsor Motormall,Windsor Drogheda,Windsor Bray,Windsor Airton,540/544 Howth Road, Raheny, Dublin 5,Monivea Road, Ballybrit, Galway,Belgard Road, Tallaght, Dublin 24,Airside Retail Park, Swords, Co. Dublin,Unit 5 Liffey Valley Motor Mall, Quarryvale.,Airside Motor Park, Swords, Dublin,Finglas Dublin 11,Dublin Road, Bray, Co. Wicklow,35 Airton Terrace Dublin 24,Matthews Ln S, Donore Rd, Rathmullan, Drogheda",Belgard Road Tallaght,Dublin,24,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Inglehill Ltd,A000080/24,20241217,Denis & Mary Ryan,Ardrostig Bishopstown Cork City,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Tractamotors (Blanchardstown) Ltd,A000472/24,20241218,Tractamotors (Blanchardstown) Ltd,Main Street Blanchardstown,Dublin,15,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
